Naam vestiging;Plaats vestiging
Jan Ligthartschool;'S-Gravenhage
Rooms Katholieke Basisschool De Buutplaats;'S-Gravenhage
Al Qoeba;'S-Gravenhage
Koningin Beatrixschool;'S-Gravenhage
Pastoor Galamaschool;'S-Heerenberg
Basisschool Nour;'S-Hertogenbosch
ATO-Kindcentrum De Pionier;'S-Hertogenbosch
ATO, basisschool Het Rondeel;'S-Hertogenbosch
Rooms Katholieke Basisschool 't Boschveld;'S-Hertogenbosch
Basisschool de Duizendpoot;'S-Hertogenbosch
Rooms Katholieke Basisschool de Kruisboelijn;'S-Hertogenbosch
Rooms Katholieke Basisschool De Kwartiermaker;'S-Hertogenbosch
Basisschool de Haren;'S-Hertogenbosch
Kindcentrum Westerbreedte;'S-Hertogenbosch
Kindcentrum Sittard;Sittard
OBS De Wilgen;Sliedrecht
Rooms Katholieke Basisschool Het Mozai?k;Sluiskil
Thomas Van Aquino-School;Sneek
Master;Sneek
Openbare basisschool De Egelantier;Soest
De Diamant Basisschool;Someren
Openbare Basisschool J.C. van Gent;Sommelsdijk
De Wereldreiziger;Spijkenisse
De Piramide Openbare Basisschool;Spijkenisse
Marimba;Spijkenisse
Basisschool Op Dreef;Spijkenisse
De Vuurvogel, Openbare Daltonschool Spijkenisse;Spijkenisse
Paus Johannes;Spijkenisse
De Akkers;Spijkenisse
Basisschool Heilinde;St. Willebrord
Openbare Basisschool De Badde;Stadskanaal
Meester Neuteboomschool;Stadskanaal
Openbare Basisschool De Berkenhorst;Staphorst
OBS De SamenSprong;Steenwijk
Basisschool Stellegors;Stellendam
Openbare Basisschool De Blerck;t Harde
Openbare Jenaplan Basisschool De Toermalijn;Tegelen
Dynamiek;Terborg
Kindcentrum Jij;Terheijden
Kindcentrum Stelle-Zeemeeuw;Terneuzen
De Oude Vaart;Terneuzen
RK Basisschool De Kameleon;Terneuzen
Protestants Christelijke Basisschool Prins Maurits;Tiel
Floriant;Tiel
Openbare Basisschool de Regenboog;Tiel
Jan Ligthartschool Rendierhof;Tilburg
Basisschool De Zuidwester;Tilburg
Basisschool Wandelbos;Tilburg
Basisschool De Vijf Hoeven;Tilburg
Basisschool De Triangel;Tilburg
Basisschool Koningshaven;Tilburg
Jenaplanbasisschool Jeanne d'Arc;Tilburg
Basisschool Hubertus;Tilburg
Basisschool Hasseltse Poorten;Tilburg
Basisschool Don Sarto;Tilburg
Basisschool Antares;Tilburg
Basisschool De Alm;Tilburg
Openbare Basisschool de Sleutel;Tilburg
OBS De Fonkel;Tilburg
De Cocon;Tilburg
Basisschool Aboe El-Chayr;Tilburg
IKC Nova voor regulier onderwijs;Tilburg
Basisschool De Regenboog;Tilburg
Basisschool De Lochtenbergh;Tilburg
Basisschool de Vlashof;Tilburg
Basisschool Stelaertshoeve;Tilburg
Openbare Basisschool de Hietweide;Twello
It Twaspan;Twijzelerheide
Basisschool Vindingrijk;Uden
Openbare basisschool De Klimboom;Uden
NBS De Sterren;Uithuizermeeden
Kindcentrum De Oersprong;Ulft
KBS Wijzer aan de Vecht;Utrecht
Maasplein;Utrecht
De Kaleidoskoop;Utrecht
Openbare Basisschool de Cirkel;Utrecht
Obs De Klimroos, samen de wereld in;Utrecht
Openbare Basisschool Overvecht;Utrecht
Basisschool Anne Frank;Utrecht
Obs De Panda;Utrecht
Basisschool Jules Verne;Utrecht
Basisschool Prinses Margriet;Utrecht
De Boemerang;Utrecht
Lukasschool;Utrecht
KBS De Zeven Gaven;Utrecht
Rooms Katholieke Basisschool Joannes XXIII;Utrecht
Pc Basisschool Op Dreef;Utrecht
Basisschool De Olijfboom;Utrecht
Al Amana Zuilen;Utrecht
Protestants Christelijke Basisschool De Schakel;Utrecht
Al Hambra;Utrecht
Rooms Katholieke Basisschool De Krugerstee;Vaassen
Openbare Basisschool Broekhem;Valkenburg LB
Openbare Basisschool De Dubbelburg;Valkenburg ZH
De Aanloop;Valthermond
Basisschool de Kern;Veendam
Openbare Basisschool De Noorderbreedte;Veendam
WereldKidz De vlieger;Veenendaal
School JUUL;Veenendaal
Basisschool TOV;Veenendaal
Basisschool De Vijfmaster;Veghel
OBS Kompas;Veghel
De Kameleon;Velp GLD
RK BS St Jozef;Velp NB
De Plataan;Velsen-Noord
Al Andalous;Venlo
BS Kleur - Rijk;Venlo
Basisschool De Zuidstroom;Venlo
Rooms Katholieke Basisschool de Regenboog;Venlo
BS Natuurlijk!;Venlo
integraal kindcentrum De Koperwiek;Venlo
Openbare Basisschool Harlekijn;Venlo
Basisschool Mikado;Venlo
Basisschool De Klingerberg;Venlo
Basisschool de Krokodaris;Venray
Basisschool Tijl Uilenspiegel;Vianen UT
Basissch Maria;Vinkel
Avonturijn;Vlaardingen
IKC De Ark;Vlaardingen
KC Het Visnet;Vlaardingen
Prins Willem Alexandersch;Vlaardingen
De Schakel;Vlaardingen
IKC de Wereldwijzer;Vlaardingen
IKC Erasmus;Vlaardingen
OBS de Singel;Vlaardingen
RK Basisschool Jozef;Vlissingen
De Omnibus;Vlissingen
Openbare Basisschool Ravenstein;Vlissingen
De Parachute;Voorburg
Kindcentrum Cascade;Voorburg
Basisschool de Vink;Voorschoten
Openbare Basisschool De Schakel;Vroomshoop
Christelijke Basisschool 't Groeipunt;Vroomshoop
De Wereld;Wageningen
Basisschool Sint Jozef;Wassenaar
Basisschool Aan de Bron;Weert
Basisschool De Kameleon;Weert
Bs Burg Sigmond;Werkendam
IKC Johannes Post;Werkendam
Openbare Basisschool Blokstoeke;Westerhaar-Vriezenv Wijk
De Wereldweide;Wezep
Paulusschool;Wijchen
Brede school Het Anker;Wijk Bij Duurstede
RK Basisschool St Vitus;Winschoten
Openbare Basisschool De Kolibrie;Winterswijk
Basisschool De Vlier;Winterswijk
obs De Achtsprong;Woerden
Openbare Basisschool De Pionier;Wormerveer
icbs het Zaanplein;Zaandam
Christelijke Basisschool Kleurenpracht;Zaandam
De Gouw-Kernschool;Zaandam
Openbare Basisschool De Voorzaan;Zaandam
Openbare Basisschool Kogerveld;Zaandam
Openbare Basisschool Herman Gorter;Zaandam
Islamitische Basisschool De Horizon;Zaandam
cb de Zwaluw;Zandpol
Openbare Basisschool De Zeevonk;Zandvoort
Al Amana Zeist;Zeist
Basisschool De Wegwijzer;Zeist
WereldKidz Op Dreef;Zeist
De Carrousel;Zevenaar
Het Kofschip;Zevenaar
Rooms Katholieke Basisschool De Toren;Zevenbergen
Rooms Katholieke Basisschool De Achtsprong;Zoetermeer
Het Zwanenbos;Zoetermeer
Yunus Emre;Zoetermeer
IKC De Watersnip;Zoetermeer
WereldWijs;Zoetermeer
IKC De Meerpaal;Zoetermeer
Rooms Katholieke Basisschool De Regenboog;Zoetermeer
Kindcentrum Rivierenwijk;Zoetermeer
RK Basisschool St Anna;Zundert
Rooms Katholieke Basisschool de Achtsprong;Zutphen
Kindcentrum De Waaier;Zutphen
Openbare Basisschool De Parel;Zutphen
OBS KlimOp;Zwaag
De Rank;Zwaag
Basisschool Tandem;Zwijndrecht
Kindcentrum De Notenbalk;Zwijndrecht
Basisschool de Dolfijn;Zwijndrecht
obs De Wieden;Zwolle
obs De Toonladder;Zwolle
obs De Springplank;Zwolle
obs De Oosterenk;Zwolle
Al Amana Zwolle;Zwolle
Chr. Basisschool Het Carillon;Zwolle
Het Stroomdal;Zwolle
